01King, Mitchell      YG Jr                                            
02Clark, Derrick      YG Sr                                            
03Bennett, Julian     YF Jr                                            
04Zeis, Jacob         YG Jr                                            
05Fukon, Kenny        YG Jr                                            
10Wright, Nick        YF Jr                                            
11Marsh, RJ           YG Fr                                            
12Schneider, Nathan   YG So                                            
13Nuara, Nolan        YF Jr                                            
14Pope, Devin         YG So                                            
15Walker, Trent       YG So                                            
21Connors, Dorian     YF Sr                                            
22Fukon, John         YG So                                            
23Myers, Seth         YG Fr                                            
25Gates, Tyler        YF Sr                                            
30Humphries, Stephen  YF Fr                                            
32Ryan, Austin        YG Fr                                            
34Fiumara, Nick       YG So                                            
42Gourley, PJ         YF So                                            
44Thorsen, Brandon    YG Sr                                            
55Niland, Matt        YG Fr                                            
